"18824","2238128","U7LqjVt3o9Ha.zip","347911","135662","StarFallLT","Defense",,,,
"18825","4362024","x2EVhBQQeVqB.zip","347911","135662","StoneHengeLT","Defense",,,,
"18826","2769964","238RppHr7hrr.rec","348711","132403","Cluster_Ravine","Offense",,,,
"18828","18075297","Bx5O4UO8NVl2.rec","347817","122834","TWL-Beach Blitz","Defense",,,,
"18829","18043818","LmsT9NRYla6y.zip","347817","122834","TWL-Beach Blitz","Defense",,,,
"18830","12813462","AFoIS4AbEssx.zip","349860","102777","TWL2-Drorck","Defense",,,,
"18831","12530689","UMJyOOyEbYHH.zip","349860","102777","TWL2-Magnum","Offense",,,,
"18832","6534227","scjmHhZTLiuP.zip","349860","102777","TWL2-Drorck","Defense",,,,
"18835","10027294","Xgzh13mEQ3dP.rec","350925","122834","TBD","Offense",,,,
"18836","8649461","Isrh5DjF6iri.rec","350925","122834","TBD","Offense",,,,
"18837","5228607","CeKBsrYtxupC.zip","350244","135484","SnowblindLT","Offense",,,,
"18838","2658330","GODZfmmL3IpD.zip","350244","135484","SpinCycleLT","Offense",,,,
"18839","3868034","LC3gI45e0TFr.zip","350244","54841","SnowblindLT","Defense",,,,
"18840","2438512","VgDVunbOuzde.zip","350244","54841","SpinCycleLT","Defense",,,,
"18841","3709025","mkoKLpzgoebp.zip","350788","102777","TWL2-Cloak of Night","Offense",,,,
"18842","9018752","qq8kAh0MovnD.rec","350788","102777","TWL2-Woody Myrk","Offense",,,,
"18843","8999314","7EFgbeOmzjaM.zip","350788","102777","TWL2-Woody Myrk","Offense",,,,
"18844","8981432","zpZrfcyfvCSM.zip","350788","102777","TWL2-Woody Myrk","Offense",,,,
"18853","14110097","ONuQ5yTYbdf9.rec","351069","131879","TWL2-Drifts","Offense",,,,
"18854","14553428","S8XaeQJllJF3.rec","351069","131879","TWL2-Drifts","Offense",,,,
"18855","9791313","G4503vmpdZkK.rec","350788","102777","TWL2-Cloak of Night","Offense",,,,
"18856","9757871","CTG0KilvS9pM.zip","350788","102777","TWL2-Cloak of Night","Offense",,,,
"18859","14068637","0NSEXeYrIEOQ.zip","351069","131879","TWL2-Drifts","Offense",,,,
"18860","14509927","sarQDb4gRutf.zip","351069","131879","TWL2-Drifts","Offense",,,,
"18867","3887905","N0rq90ANV762.zip","352539","135484","EmeraldValleyLT","Offense",,,,
"18868","2545236","o3MRraREjhBq.zip","352539","135484","DangerousCrossingLT","Offense",,,,
"18870","17464247","Ube1DOevMCro.rec","347817","122834","TWL-Beggars Run","Defense",,,,
"18871","3742314","50SIvfPbx8tt.zip","352580","135662","StarFallLT","Defense",,,,
"18872","3794411","cdzIirx8vMPq.zip","352580","135662","LotusLT","Defense",,,,
"18873","10128245","nOhZgcjG78mi.zip","352499","131879","TWL-Abaddon","Offense",,,,
"18874","3816323","FuL3CFqP9uJF.zip","352499","131879","TWL-Dangerous Crossing","Offense",,,,
"18876","4393853","LzglhPotzaYg.rec","352539","135484","DangerousCrossingLT","Offense",,,,
"18877","6718935","gsrbG1ITdCvZ.rec","352539","135484","EmeraldValleyLT","Offense",,,,
"18878","10200295","ekxXgxlxG01y.rec","352674","122834","TWL-Quagmire","Offense",,,,
"18879","12695946","ybz2vjlraPCo.zip","352359","55776","TWL-Boss","Defense",,,,
"18880","8713093","OujMkJtL1SCS.rec","348393","132041","Cluster_IceRidge","Defense",,,,
"18881","8603983","9pOqUpfaScZX.zip","352674","122834","TWL-Feign","Offense",,,,
"18882","8621320","GOC0bCFUDVKC.zip","355123","41776","TWL2-Jagged Claw","Offense",,,,
"18884","5969173","qKc7nrMDfO27.zip","352359","128503","TWL2-Ocular","Offense",,,,
"18886","7241082","Ca6Y3DCXOAle.zip","355123","41776","TWL2-Stonehenge","Offense",,,,
"18887","2899572","iCedon4urF3h.zip","354268","132041","Cluster_Feign","Offense",,,,
"18888","6838349","oHQJKG3TaSg2.zip","355123","75018","TWL2-Stonehenge","Offense",,,,
"18889","8674934","XEeNVZEzM8hG.zip","348393","132041","Cluster_IceRidge","Offense",,,,
"18891","50813565","cFZi93dBqXCq.zip","350788","102777","TWL2-Cloak of Night","Defense",,,,
"18892","8513200","UkmScv0Lt9UI.zip","355123","41776","TWL2-Jagged Claw","Defense",,,,
"18895","2596349","6q9iGYXVXTgY.zip","354983","118379","IceRidgeLT","Offense",,,,
"18897","16182688","DxNymDUczIJK.zip","350788","102777","TWL-White Dwarf","Defense",,,,
"18898","3926651","ZEZmHg1O0AEq.zip","354612","135484","CanyonCrusadeDeluxeLT","Offense",,,,
"18899","4123722","MU79LLrGRGjA.zip","354612","135484","RaindanceLT","Offense",,,,
"18900","4908053","VFl1xlYrGUAO.zip","354612","135484","DangerousCrossingLT","Defense",,,,
"18901","3793616","lbsImaEUELFC.zip","354612","54841","CanyonCrusadeDeluxeLT","Defense",,,,
"18902","4358617","pouz0HLu5TZB.zip","354612","54841","DangerousCrossingLT","Defense",,,,
"18904","4701191","lSeIn468g72k.zip","354612","135484","DangerousCrossingLT","Offense",,,,
"18905","995236","oa7RvQehbiIA.rec","354393","9269","TWL-Titan","Defense",,,,
"18908","2125506","HugZAofg9EOQ.rec","355391","102777","TWL-Quagmire","Offense",,,,
"18909","2089058","OivjcHYgMSKa.zip","355391","102777","TWL-Quagmire","Offense",,,,
"18910","11019751","LRtlgVVgXPBy.zip","355391","102777","TWL-Quagmire","Defense",,,,
"18913","7719897","Qpy2y6pYpGe1.rec","360185","75018","TWL2-Celerity","Defense",,,,
"18914","6795883","JyHVUMVL7qzl.zip","360185","75018","TWL2-Celerity","Offense",,,,
"18915","5988188","28yAltSBsQRE.zip","359105","118379","SpinCycleLT","Offense",,,,
"18916","14381885","s9B6Jm7kZ5N3.zip","358026","131879","TWL-Harvester","Defense",,,,
"18919","6507399","sVVassYjrteK.zip","360185","75018","TWL2-Celerity","Defense",,,,
"18920","10141531","MDJVBI9XXEIu.zip","359078","135577","TBD","Offense",,,,
"18922","6348526","zYQm1mvRc34H.zip","355269","41776","TWL2-Drorck","Offense",,,,
"18923","6176130","Iss499AvJU6F.zip","355269","41776","TWL2-Celerity","Offense",,,,
"18924","9049426","qQFonNLCqR73.zip","355269","128503","TWL2-Drorck","Offense",,,,
"18926","7764490","2Nzp5pDMGRRy.zip","359220","139114","LT-TWLSpiridian","Defense",,,,
"18927","14036147","CIQFdrgGBfe2.zip","361423","55776","TWL-Feign","Defense",,,,
"18928","8550225","YBogufSQVHAM.zip","361423","55776","TWL2-Magnum","Defense",,,,
"18929","21855525","i1SD3MKPng6t.zip","361423","102777","TWL-Feign","Defense",,,,
"18930","17991770","NvrM1C3uxiBn.zip","361423","102777","TWL-Feign","Defense",,,,
"18931","22862337","rlzDYkeTyxYV.zip","361423","102777","TWL2-Magnum","Offense",,,,
"18932","4505730","SYOpPVRQfTvm.zip","361033","135412","StoneHengeLT","Offense",,,,
"18933","2659050","IdRUvl7pryRo.zip","361033","135412","SimoomLT","Offense",,,,
"18936","7772329","9fPNqTxZjgNp.zip","361954","132041","Cluster_Canyon Crusade Deluxe","Offense",,,,
"18937","6074278","Lr3KUvvANQPT.zip","361954","132041","Cluster_Lava Gods","Offense",,,,
"18941","4270273","p3EJBvpacaii.zip","361359","131809","Cluster_Abaddon","Offense",,,,
"18942","5896450","ujdUgNH1GLly.zip","361359","131809","Cluster_Beggar's Run","Offense",,,,
"18943","15664974","FVZLnzZgxmc9.rec","362797","141490","CanyonCrusadeDeluxeLT","Defense",,,,
"18947","5118583","riQm0qmkLjf9.zip","364486","131683","Cluster_Aircon","Offense",,,,
"18949","4238648","6SzQCklhhPHY.zip","362395","41776","TWL-Feign","Defense",,,,
"18950","2611862","cBeecnO3rSTh.rec","362395","41776","TWL-Feign","Offense",,,,
"18951","2575731","MSeFCUPay5D0.zip","362395","41776","TWL-Feign","Offense",,,,
"18952","2207174","bhnizFR7yFdk.zip","363971","135484","HildebrandLT","Offense",,,,
"18953","3780056","B1dFSqnbuiPO.zip","363971","135484","StarFallLT","Offense",,,,
"18954","2536807","RUkLbJNTra6t.zip","363971","135484","HildebrandLT","Defense",,,,
"18955","12609576","o5DClZPzcGiE.rec","365381","141490","SpinCycleLT","Offense",,,,
"18956","2871777","rhOAVU7t9HBM.zip","366811","135412","RollercoasterLT","Offense",,,,
"18957","2704941","Jv47uI8dCmuk.zip","366811","135412","StoneHengeLT","Offense",,,,
"18958","5265263","7zeC6Dctpapz.zip","366837","131683","Cluster_Ravine","Offense",,,,
"18968","2209116","6UmIc6rKv7Ja.zip","369513","16149","LotusLT","Offense",,,,
"18969","3076500","mUN0zlG7896C.zip","369513","16149","StarFallLT","Offense",,,,
"18970","1956696","p1M9MID8xHgJ.rec","367891","122834","TWL-Katabatic","Defense",,,,
"18971","4568722","pCaugAUvDuxU.zip","367891","144800","TWL-Damnation","Defense",,,,
"18972","4818628","EPQskzAN1IIS.rec","367891","122834","TWL-Katabatic","Offense",,,,
"18973","4623834","H41uFcJ7Kn10.rec","367891","122834","TWL-Damnation","Offense",,,,
"18975","4765448","RXcia40GXcs3.zip","367891","122834","TWL-Katabatic","Offense",,,,
"18976","4576059","eo6N3f0a8GKT.zip","367891","122834","TWL-Damnation","Offense",,,,
"18983","3485179","Iv9BS2Lv4XP5.zip","369344","55776","TBD","Offense",,,,
"18986","3779074","eTdFM0PlqhzF.zip","371444","16149","StoneHengeLT","Offense",,,,
"18987","1592763","s9AjFQRtms8G.zip","371444","16149","CanyonCrusadeDeluxeLT","Offense",,,,
"18988","4742534","TNO48nt5eMlr.zip","371094","122834","TWL-Dangerous Crossing","Offense",,,,
"18992","6499766","yAaTXUOcroGQ.zip","371688","128503","TWL-Slapdash","Offense",,,,
"18996","5234416","eDJ156sBf6iO.zip","373064","145355","TWL-Abaddon","Offense",,,,
"18997","8057679","m25hjeFj9czn.zip","373995","102777","TWL2-Roughland","Offense",,,,
"18998","5560773","X11NLO1QOpjX.zip","373995","128503","TWL-White Dwarf","Offense",,,,
"18999","6645452","Uz0VamikoDO1.zip","373995","128503","TWL2-Norty","Offense",,,,
"19000","6893901","XoJ2ZzGdAs1b.rec","372933","118379","HildebrandLT","Defense",,,,
"19001","6537813","AxhFemF3K1kz.zip","373995","128503","TWL2-Norty","Defense",,,,
"19002","2264436","Z3tEpgxNoiJt.zip","372960","16149","HildebrandLT","Offense",,,,
"19003","3069895","7SfDKv1Ce3KG.zip","372960","16149","SnowblindLT","Offense",,,,
"19004","9138080","YIzct0FqrhnL.zip","373064","9269","TWL-Abaddon","Offense",,,,
"19005","8633611","p0VAS89dqqAa.zip","373064","9269","TWL2-Muddy Swamp","Defense",,,,
"19006","14952219","QnJeNNTLmPRP.zip","373995","102777","TWL2-Roughland","Defense",,,,
"19007","3251376","9JS9R6rJy2Yr.zip","372933","118379","HildebrandLT","Defense",,,,
"19009","12279637","G1mIamdHQxiY.zip","373993","140594","Cluster_Paranoia","Defense",,,,
"19011","5448889","8COHhFjrt3td.zip","373995","128503","TWL-White Dwarf","Defense",,,,
"19013","4668710","GEzUf1BzcDBk.zip","373062","55776","TWL-Stonehenge","Defense",,,,
"19014","9109577","ccEmLMliajPP.zip","373062","55776","TWL-Titan","Defense",,,,
"19015","8511500","nJOy65rXkmVI.zip","373062","55776","TWL2-Canyon Crusade Deluxe","Offense",,,,
"19016","4160844","1CJ6yzyXoYGO.zip","373062","75018","TWL-Stonehenge","Offense",,,,
"19017","9014134","U37YZ7joS9iq.zip","373062","75018","TWL-Titan","Offense",,,,
"19018","4705645","ZPRpsaLeHFPy.rec","373062","55776","TWL2-Canyon Crusade Deluxe","Offense",,,,
"19025","3587291","fya8n9xQcbet.rec","375681","145355","TWL-Dangerous Crossing","Defense",,,,
"19026","3546746","OJRcJugiR5QL.zip","375681","145355","TWL-Dangerous Crossing","Defense",,,,
"19029","2876817","AVNV27TTzu4C.zip","375417","16149","RaindanceLT","Offense",,,,
"19030","1307897","5ibmYGb8zj69.zip","375417","16149","CanyonCrusadeDeluxeLT","Offense",,,,
"19031","11851014","T1t2jvUemBfK.zip","375681","145355","TWL-Dangerous Crossing","Defense",,,,
"19032","4020821","LKfYP6OxzSNO.rec","375681","145355","TWL2-Magnum","Offense",,,,
"19033","1912426","DZ23c3JtzcRA.rec","375681","145355","TWL-Dangerous Crossing","Offense",,,,
"19034","11727298","pKldjQXYLH1g.zip","375681","145355","TWL-Slapdash","Offense",,,,
"19037","7979389","NND3LGVHtLeh.zip","376257","147514","Cluster_Beggar's Run","Defense",,,,
"19038","2650888","7lrehTZqBqcu.zip","376257","131683","Cluster_FrostClaw","Defense",,,,
"19039","6751577","4pAQoGb5TVx3.zip","376279","102777","TWL-Subzero","Offense",,,,
"19040","9076245","OyZkZQYTY9Fh.zip","376279","102777","TWL-Dangerous Crossing","Offense",,,,
"19041","6082609","3aazQzR1aQBi.zip","376279","102777","TWL-Beach Blitz","Offense",,,,
"19042","22431127","uRYtgPs0SJTH.zip","376279","102777","TWL-Dangerous Crossing","Defense",,,,
"19043","6252836","CDme3koXPtNr.zip","376279","75018","TWL-Beach Blitz","Defense",,,,
"19044","3306080","nfC4Of4JZssy.zip","376279","102777","TWL-Dangerous Crossing","Offense",,,,
"19045","9012411","Bn3oYjp3YLRs.zip","376279","102777","TWL-Dangerous Crossing","Offense",,,,
"19046","786291","NUTmqNb26313.zip","32653","16149","IceRidgeLT","Offense",,,,
"19047","9731985","MhOBTZRc16mr.rec","362395","75018","TWL2-Jagged Claw","Offense",,,,
"19048","7008250","LRzZO2si18fX.zip","371355","144096","Cluster_Paranoia","Defense",,,,
"19049","7225500","uroFei1Aqc9U.zip","378638","144096","TBD","Defense",,,,
"19050","7008250","1GlNJ6KSTyJb.zip","378638","144096","TBD","Defense",,,,
"19051",,"AsD4JMCEDjBa.rec","376913","147754","TWL-Quagmire","Defense",,,,
"19052",,"Y03PfEK33eiC.zip","376913","147754","TWL-Quagmire","Defense",,,,
"19053","7476835","cTqjXcdeBcxy.zip","378638","131683","TBD","Defense",,,,
"19057","12707719","nKCAMRIiMADx.zip","379732","102777","TWL-Damnation","Defense",,,,
"19058","12210354","XzKxQSXIcivK.zip","379732","102777","TWL-Titan","Offense",,,,
"19059","9055947","yfh9jrkhll0x.zip","379732","102777","TWL-Titan","Defense",,,,
"19060","9272951","ZeoCuc8GJuzC.zip","379732","102777","TWL-Titan","Defense",,,,
"19061","3470036","bcQdVebd7nNm.rec","379732","55776","TWL-Damnation","Offense",,,,
"19062","9137461","UI4ipu793lDB.zip","379732","55776","TWL-Titan","Offense",,,,
"19063","3433120","gqLGRnO2sN8A.zip","379732","55776","TWL-Damnation","Offense",,,,
"19064","8422694","SpgJUzdTBfhJ.rec","379416","128503","TWL2-Hildebrand","Offense",,,,
"19065","5619348","I8qlK3O1HGMQ.zip","379416","75018","TWL-Harvester","Offense",,,,
"19066","8492447","xaTcyE6Q2aTH.rec","379416","75018","TWL2-Hildebrand","Defense",,,,
"19067","8387754","FV9OtuAkROui.zip","379416","128503","TWL2-Hildebrand","Offense",,,,
"19068","8457557","2vgNyezYeUAS.zip","379416","75018","TWL2-Hildebrand","Defense",,,,
"19069","8486731","p0XmXEo434fx.zip","379416","128503","TWL2-Hildebrand","Offense",,,,
"19070","7829095","5GJuafZipHae.zip","379416","128503","TWL-Harvester","Offense",,,,
"19071","20803742","Es5nI1l6dLGC.zip","379416","128503","TWL-Harvester","Defense",,,,
"19072","8277256","LIuCyTDtmoqm.zip","379416","128503","TWL2-Hildebrand","Defense",,,,
"19073","5331110","81lRpsoKUFSh.zip","379416","75018","TWL2-Jagged Claw","Offense",,,,
"19074","8516473","TCU4cYiXI8Pj.zip","379416","128503","TWL2-Hildebrand","Defense",,,,
"19075","7388178","B7u4RQX0xQhe.rec","378861","147771","TWL-Woody Myrk","Offense",,,,
"19076","4780070","sxb8fZKYrAx9.rec","378861","147771","TWL-Beggars Run","Defense",,,,
"19078","5374739","pdDjeyy5BFNP.rec","379416","75018","TWL2-Jagged Claw","Offense",,,,
"19079","5341164","n6zPIS8EVrZB.zip","379416","75018","TWL2-Jagged Claw","Offense",,,,
"19080","9105405","EPMMV0ttLYot.rec","370503","75018","TWL2-Hildebrand","Offense",,,,
"19083","4935621","l1s8J8v1fha4.zip","380311","144096","Cluster_GoatLand","Defense",,,,
"19086","3740518","6Ai6tXPMRLJj.zip","380483","16149","StarFallLT","Offense",,,,
"19087","4554680","cescqiaDOnx1.zip","380483","16149","BastardForgeLT","Offense",,,,
"19088","3393468","hBtLRDhRfHGc.zip","380483","16149","StarFallLT","Defense",,,,
"19089","4087675","gDvnQ9mPFoFV.zip","380483","16149","BastardForgeLT","Defense",,,,
"19090","7805690","npEmGjSdO9Ys.zip","380516","145355","TWL-Titan","Offense",,,,
"19091","2511142","rdjexv6a9Bbb.zip","380516","147754","TWL-Beach Blitz","Defense",,,,
"19092","23436708","vCjzsL3bzXk4.zip","381186","102777","TWL2-Magnum","Offense",,,,
"19093","24756810","TSjfqLjx2X6o.zip","381186","102777","TWL2-Magnum","Offense",,,,
"19094","20227231","kHooLrjqBqbA.zip","378861","147771","TWL-Beggars Run","Offense",,,,
"19095","4619499","q83Fr5mtV748.zip","380516","147754","TWL-Beach Blitz","Offense",,,,
"19100","6279425","Q7k2zZRb31BJ.zip","383130","128503","TWL-Cinerous","Defense",,,,
"19101","4705193","m1gizGG6iccy.zip","383130","128503","TWL-Cinerous","Offense",,,,
"19102","3414882","Vc4XySEsra8e.zip","383372","149787","DangerousCrossingLT","Offense",,,,
"19103","10630859","dIohpFbeZXHV.rec","383823","149256","DangerousCrossingLT","Offense",,,,
"19104","800447","k59viePg0ByP.rec","383823","27838","DangerousCrossingLT","Defense",,,,
"19105","7527712","dmytVJ73GqlC.rec","383823","27838","BastardForgeLT","Defense",,,,
"19109","8629663","DXgUQkiBK6OM.zip","385016","75018","TWL-Stonehenge","Offense",,,,
"19110","8497057","Mg0B9rSZa60C.zip","385016","75018","TWL-Pandemonium","Defense",,,,
"19111","5298191","qmBfXQjSYeYF.zip","385016","75018","TWL-Stonehenge","Defense",,,,
"19112","8486126","IOjTykUQBENZ.zip","385016","75018","TWL-Stonehenge","Defense",,,,
"19113","5136688","iLk9Nyn2lEcC.zip","384187","122834","TWL-Damnation","Offense",,,,
"19114","6824175","CCqVm8MnFrsP.zip","385280","102777","TBD","Defense",,,,
"19115","8974741","On5dOTb9q19u.zip","385295","144096","Cluster_Frozen Breath","Defense",,,,
"19116","19436186","yvAXVFzZZeXQ.zip","385295","147514","Cluster_Surreal","Offense",,,,
"19117","4798544","k8QR1RzeytgB.zip","385295","147514","Cluster_SpinCycle","Offense",,,,
"19118","5407085","gv9EzpkCnczo.zip","386894","55776","TWL-Slapdash","Defense",,,,
"19119","6343884","ii6M7TstXRop.zip","386894","55776","TWL2-Ice Dagger","Defense",,,,
"19120","9071250","kIjO8B4x8mRa.zip","386894","55776","TWL2-Ice Dagger","Offense",,,,
"19121","10377095","vzzymAdTLkhT.zip","387199","102777","TWL2-Woody Myrk","Offense",,,,
"19122","845607","bnCP9hSByjkI.zip","387199","102777","TWL-White Dwarf","Offense",,,,
"19123","11418988","Tvp04kkevGp1.zip","387199","102777","TWL2-Woody Myrk","Defense",,,,
"19124","8338608","VFdQLsdQYAXG.zip","387199","102777","TWL-Boss","Offense",,,,
"19125","8344553","clKsgXQHfdEN.zip","387199","102777","TWL-White Dwarf","Defense",,,,
"19126","8669459","g097GzoUZR4o.zip","387199","102777","TWL-Boss","Defense",,,,
"19127","9968920","c1O1jGYkibi5.zip","387199","102777","TWL2-Woody Myrk","Defense",,,,
"19128","5392832","uhsL0PZZhrZK.zip","386894","55776","TWL-Slapdash","Defense",,,,
"19129","9351125","YyLD6pyjdMvo.zip","386894","55776","TWL2-Ice Dagger","Defense",,,,
"19130","186741","pTAuu9t699Nm.zip","381822","149043","Cluster_FrostClaw","Offense",,,,
"19131","17514831","Drk5hgKkcJZa.zip","386894","75018","TWL2-Ice Dagger","Offense",,,,
"19135","6102555","DE1aIXM6l2R8.zip","388904","128503","TWL2-Midnight Mayhem Deluxe","Defense",,,,
"19136","6591882","5LeHtDOKdSUb.zip","388904","128503","TWL2-Midnight Mayhem Deluxe","Offense",,,,
"19137","4243489","bhgUQinmsYez.zip","388904","128503","TWL-Cinerous","Defense",,,,
"19138","6577996","OMEa1dvjtfeV.zip","388904","128503","TWL-Cinerous","Offense",,,,
"19140","1616068","cX9BPlnXYEAk.zip","388890","149256","TBD","Offense",,,,
"19141","5038267","4vT2sC1Jy6DP.zip","388890","149256","TBD","Offense",,,,
"19142","1683572","BsuTYTR3UZX2.zip","388890","149256","TBD","Offense",,,,
"19143","9856390","141jD22OPEN2.zip","389196","102777","TWL-Boss","Defense",,,,
"19144","3481735","h4J4HOE8r3No.zip","389196","102777","TWL2-Crevice","Defense",,,,
"19145","10239939","zCV1jEf6gvIE.zip","389196","102777","TWL2-Hildebrand","Defense",,,,
"19146","8828983","k1xE2Grrj6PO.rec","388756","145355","TWL-Beach Blitz","Defense",,,,
"19147","7970490","672Oz1LDgEX6.zip","389196","102777","TWL-Boss","Offense",,,,
"19148","4818312","A1pt7EVYR9sl.zip","389196","102777","TWL2-Crevice","Offense",,,,
"19149","9877552","FlyJu8CzbOBA.zip","389196","102777","TWL2-Hildebrand","Offense",,,,
"19150","8793006","7o9z1vIp9jVg.zip","388756","145355","TWL-Beach Blitz","Defense",,,,
"19151","4196472","qPJc1TsxG6r5.rec","390385","151601","RaindanceLT","Defense",,,,
"19152","3865762","vQRbSLhIchzA.rec","390385","151601","BastardForgeLT","Defense",,,,
"19153","1236694","nv8CPbiVNLno.zip","390385","151601","RaindanceLT","Defense",,,,
"19154","1785789","oXlsLRJ7Mkbx.zip","390385","151601","BastardForgeLT","Defense",,,,
"19159","3517745","iDaqLhmBcrJf.rec","390546","147456","TBD","Offense",,,,
"19160","8395137","flnHaliszoHK.zip","391137","128503","TWL-Quagmire","Defense",,,,
"19161","2733918","C11OIZxhyeRh.zip","390885","150769","Cluster_Raindance","Defense",,,,
"19162","3894466","00BtxbXUSl2b.zip","390885","150769","Cluster_Harvester","Defense",,,,
"19163","8994275","i3DPad27Y39h.zip","391137","128503","TWL-Quagmire","Defense",,,,
"19164","8951015","k63OqQ0Kv3eM.zip","391137","128503","TWL-Wilderzone","Defense",,,,
"19166","2722737","tn3hBxhQlhnO.zip","391490","118379","DangerousCrossingLT","Defense",,,,
"19176","3875082","CHVgPiuA5jyq.zip","392851","150769","Cluster_GoatLand","Defense",,,,
"19178","4650577","vqsqXapm5c8X.zip","394800","128503","TWL2-Woody Myrk","Defense",,,,
"19179","6204118","F3obZ6pVFxY3.zip","394800","128503","TWL-Damnation","Defense",,,,
"19181","3993813","NfRzxk274tH7.zip","391199","55776","TWL-Minotaur","Defense",,,,
"19182","4412887","Kj5MhZsFP4k5.zip","393186","118379","SnowblindLT","Offense",,,,
"19183","4412887","8utGjKFF2O24.zip","393186","118379","RhasticLT","Offense",,,,
"19184","1372824","MsOZvMy5CrRl.zip","391490","118379","HildebrandLT","Offense",,,,
"19190","4332784","AzUtEqsBf5nA.zip","394814","150769","Cluster_GoatLand","Defense",,,,
"19191","8161964","ncUK1QDT1O5L.zip","394814","150769","TBD","Defense",,,,
"19192","2722987","ERDzL3IyeBpG.zip","394814","147514","TBD","Offense",,,,
"19194","3800516","KGJv7ouJ9vIz.zip","395645","118379","TBD","Offense",,,,
"19196","807351","CSR00Lmi293X.rec","395344","147456","TBD","Defense",,,,
"19197","5238944","AvllCVLl0KEX.rec","395344","147456","TBD","Defense",,,,
"19198","3160953","1CQuaajP5T0A.zip","396290","135412","StarFallLT","Defense",,,,
"19199","5862815","DFTCVz8s4odI.rec","395344","151601","TBD","Offense",,,,
"19200","11781689","ZZUOExSbXCZ8.zip","363855","119042","Aeroena","Offense",,,,
"19201","6989133","YMeB36YGcBLx.zip","363855","119042","Aeroena","Defense",,,,
"19204","3184870","4xR89zahUZZO.zip","397114","128503","TWL2-Roughland","Offense",,,,
"19207","2982895","nGbRQMv9q0dk.rec","397114","128503","TWL2-Roughland","Defense",,,,
"19208","2899756","bAuTUaD1fovQ.zip","397714","118379","EmeraldValleyLT","Offense",,,,
"19209","2682166","bu2rL3LhsD6g.zip","397714","118379","RhasticLT","Offense",,,,
"19210","3563251","HOnoRSQhFsrI.zip","397714","118379","DangerousCrossingLT","Offense",,,,
"19211","6012425","dczRsdpR7ua5.zip","397162","150769","Cluster_Aircon","Defense",,,,
"19212","3588358","TJ9CINBzj1iH.zip","397162","150769","Cluster_Deadly Birds Song","Defense",,,,
"19213","3393184","tix7dmKx8kYR.zip","397714","118379","DangerousCrossingLT","Defense",,,,
"19214","2944767","ia0xxIMdF2UO.zip","397114","128503","TWL2-Roughland","Defense",,,,
"19217","6186965","pUs9I1htFF9A.zip","399058","128503","TWL2-Cloak of Night","Defense",,,,
"19218","6854458","7csvu5YNBemj.rec","399757","155447","A Safe Warm Place","Offense",,,,
"19219","3528682","xnziTzpKLH7E.rec","399160","151601","TBD","Offense",,,,
"19220","3500166","P6EoBA5AGuSG.rec","399160","151601","TBD","Offense",,,,
"19221","1849487","CfC8rMaf1xLc.zip","399160","151601","StarFallLT","Offense",,,,
"19225","4551977","sxivXlfIyhvU.zip","401558","155749","TBD","Offense",,,,
"19226","4503155","Y4xftxkEeMnd.zip","401558","155749","TBD","Offense",,,,
"19227","4379330","dOOS6dMMj28t.zip","401558","151601","TBD","Defense",,,,
"19228","4041482","xUkUiFc4MG0r.zip","401558","151601","TBD","Defense",,,,
"19229","7915195","EFMojdOBaDTA.zip","400928","150769","Cluster_Check","Defense",,,,
"19232","6128879","Eh8Ru2fxEjuJ.zip","402562","152983","TBD","Defense",,,,
"19234","1524288","DcOo6zEoMJJF.rec","400643","155447","Arena Madness","Offense",,,,
"19235","6756829","slmMNTn0Bs0o.zip","397162","150769","Cluster_Deadly Birds Song","Offense",,,,
"19236","3066820","xuV2bhsY4Tea.zip","400928","150769","Cluster_GoatLand","Defense",,,,
"19237","5574122","hUFRxHZb0fEs.zip","400928","150769","Cluster_FrostClaw","Offense",,,,
"19239","8955550","AlkZUnnBZDt2.rec","402255","151102","TBD","Defense",,,,
"19240","8998912","Z3zjTAlZ3PIR.rec","402255","151102","TBD","Defense",,,,
"19248","3709671","CIMYTESeLhzE.zip","405514","128503","TWL-Slapdash","Offense",,,,
"19249","9140474","zMMg5MsvKKUp.zip","405514","155191","TWL-Abaddon","Defense",,,,
"19250","3656386","iCck5kd3Pyng.zip","405497","155749","TBD","Offense",,,,
"19251","6992419","4Ky3ue19Rmc8.rec","405497","155749","TBD","Offense",,,,
"19252","4982141","siExPZvpOfhC.zip","405497","155749","TBD","Offense",,,,
"19254","7634049","ilO35Ok3J57c.zip","404939","1900","TWL-Slapdash","Defense",,,,
"19255","8704694","P16jY8oGgdtH.zip","404523","152983","TWL-White Dwarf","Defense",,,,
"19256","856906","ESslA6YCIdrS.zip","404523","152983","TWL-White Dwarf","Defense",,,,
"19258","8698089","toUZFRFu2eo2.zip","405497","155749","TBD","Offense",,,,
"19259","8736776","so1nhtrnIaIN.rec","402688","155447","TBD","Offense",,,,
"19260","8746567","8S7sZDg1xI6x.rec","404523","152983","TWL-White Dwarf","Defense",,,,
"19261","899798","5PSiYdR9kADz.rec","404523","152983","TWL-White Dwarf","Defense",,,,
"19262","9561584","b3FD3J2vASFE.zip","404523","152983","TWL-White Dwarf","Defense",,,,
"19276","4941457","XF9anT7xIQCh.zip","407154","128503","TWL-Slapdash","Offense",,,,
"19278","2726452","FX0znjxfKdcv.rec","412300","128503","TWL-Quagmire","Defense",,,,
"19279","4876964","aFbZetSDb5Uj.zip","412300","128503","TWL-Harvester","Offense",,,,
